NSD Journal ID;Print ISSN;Online ISSN;Original Title;International Title;Country of publication;ERIH PLUS disciplines;OECD classifications
"486254";"1989-3477";"         ";"@tic.revista d'innovació educativa";"@tic.revista d'innovació educativa";"Spain";"Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research";"Educational Sciences; Other Social Sciences"
"488561";"         ";"2341-0515";"[i2] Investigación e Innovación en Arquitectura y Territorio";"[i2] Investigación e Innovación en Arquitectura y Territorio";"Spain";"Art and Art History, Cultural Studies, Human Geography and Urban Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Science and Technology Studies";"Arts (Arts, History of Arts, Performing Arts, Music); Educational Sciences; Languages and Literature; Other Humanities; Other Social Sciences; Social and Economic Geography"
"495209";"2250-4591";"2346-9986";"+E: Revista de Extensión Universitaria";"+E: Revista de Extensión Universitaria";"Argentina";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"488332";"         ";"0719-5737";"100-Cs";"100-Cs";"Chile";"Interdisciplinary research in the Social Sciences";"Other Social Sciences"
"498410";"0210-7287";"2445-2262";"1616: Anuario de Literatura Comparada";"1616";"Spain";"Literature";"Languages and Literature"
"471316";"1652-4772";"2001-9866";"1700-tal: Nordic Journal for Eighteenth-Century Studies";"1700-tal: Nordic Journal for Eighteenth-Century Studies";"Sweden";"Gender Studies, History, History & Philosophy of Science, Interdisciplinary research in the Humanities, Literature, Musicology, Philosophy, Religious Studies and Theology, Pedagogical & Educational Research, Art and Art History, Classical Studies, Cultural Studies";"Arts (Arts, History of Arts, Performing Arts, Music); Educational Sciences; History and Archaeology; Languages and Literature; Other Humanities; Philosophy, Ethics and Religion; Sociology"
"497761";"2603-3089";"2603-3801";"Медии и комуникации на 21. век";"21st Century Media and Communications";"Bulgaria";"Media Studies and Communication";"Media and Communications"
"489559";"         ";"2254-4143";"3C Tecnología: Glosas de innovación aplicadas a la pyme";"3C Tecnología";"Spain";"Science and Technology Studies, Social Statistics and Informatics";"Media and Communications; Other Social Sciences"
"494618";"2329-7662";"2329-7670";"3D Printing and Additive Manufacturing";"3D Printing and Additive Manufacturing";"";"Science and Technology Studies";"Other Social Sciences"
"475401";"         ";"2013-3294";"452ºF. Revista de Teoría de la Literatura y Literatura Comparada";"452ºF. Revista de Teoría de la Literatura y Literatura Comparada";"Spain";"Interdisciplinary research in the Humanities, Literature";"Languages and Literature; Other Humanities"
"483919";"         ";"2239-3978";"Studi irlandesi. A Journal of Irish Studies";"A Journal of Irish Studies";"Italy";"Linguistics, Literature, Cultural Studies, History, Interdisciplinary research in the Humanities";"History and Archaeology; Languages and Literature; Other Humanities"
"489278";"1516-3210";"1984-4182";"A&C - Revista de Direito Administrativo & Constitucional";"A&C - Administrative & Constitutional Law Review";"Brazil";"Law";"Law"
"451126";"0898-9575";"2151-7290";"a/b: Auto/Biography Studies";"a/b: Auto/Biography Studies";"United States";"Literature, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities"
"469053";"2166-4072";"2164-9731";"Ab Imperio: Theory and History of Nationalities and Nationalism in the post-Soviet Realm";"Ab Imperio: Theory and History of Nationalities and Nationalism in the post-Soviet Realm";"Russia";"History";"History and Archaeology"
"487667";"         ";"2275-6639";"ABE – Architecture Beyond Europe";"ABE – Architecture Beyond Europe";"France";"Art and Art History, Human Geography and Urban Studies";"Arts (Arts, History of Arts, Performing Arts, Music); Social and Economic Geography"
"492748";"2295-0710";"2295-0729";"Sur Le Journalisme";"About Journalism";"Belgium";"Media Studies and Communication";"Media and Communications"
"481853";"0103-6963";"         ";"ABRALIC Associão Brasileira de Literatura Comparada";"ABRALIC";"Brazil";"Literature";"Languages and Literature"
"488952";"         ";"1984-2090";"Abril: Revista do NEPA UFF";"Abril: Journal of NEPA UFF";"Brazil";"Literature";"Languages and Literature"
"486043";"2014-8526";"2014-8534";"Abriu: estudos de textualidade do Brasil, Galicia e Portugal";"Abriu: Textuality Studies on Brazil, Galicia and Portugal";"Spain";"Cultural Studies, Interdisciplinary research in the Humanities, Literature";"Languages and Literature; Other Humanities"
"482391";"0567-560X";"         ";"Academia: Boletín de la Real Academia de Bellas Artes de San Fernando";"Academia: Boletín de la Real Academia de Bellas Artes de San Fernando";"Spain";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)"
"490524";"1855-3303";"2335-4194";"Academica Turistica - Tourism and Innovation Journal";"Academica Turistica - Tourism and Innovation Journal";"Slovenia";"Business and Management, Economics, Sociology, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences; Sociology"
"484864";"2079-3715";"2309-1088";"Academicus International Scientific Journal (Academicus ISJ)";"Academicus International Scientific Journal (Academicus ISJ)";"Albania";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"494241";"         ";"2602-3342";"Academy Journal of Educational Sciences";"Academy Journal of Educational Sciences";"";"Pedagogical & Educational Research";"Educational Sciences"
"437111";"0001-4273";"1948-0989";"Academy of Management Journal";"Academy of Management Journal";"United States";"Psychology";"Psychology"
"437112";"0363-7425";"1930-3807";"Academy of Management Review";"Academy of Management Review";"United States";"Psychology";"Psychology"
"477465";"1544-1458";"1939-6104";"Academy of Strategic Management Journal";"Academy of Strategic Management Journal";"United States";"Business and Management, Economics";"Economics and Business"
